domainName,registrarName,contactEmail,whoisServer,nameServers,createdDate,updatedDate,expiresDate,standardRegCreatedDate,standardRegUpdatedDate,standardRegExpiresDate,status,Audit_auditUpdatedDate,registrant_email,registrant_name,registrant_organization,registrant_street1,registrant_street2,registrant_street3,registrant_street4,registrant_city,registrant_state,registrant_postalCode,registrant_country,registrant_fax,registrant_faxExt,registrant_telephone,registrant_telephoneExt,administrativeContact_email,administrativeContact_name,administrativeContact_organization,administrativeContact_street1,administrativeContact_street2,administrativeContact_street3,administrativeContact_street4,administrativeContact_city,administrativeContact_state,administrativeContact_postalCode,administrativeContact_country,administrativeContact_fax,administrativeContact_faxExt,administrativeContact_telephone,administrativeContact_telephoneExt
beetil.asia,CSC Corporate Domains R25-ASIA (299),internetdomainadmins@citrixonline.com,whois.nic.asia,NS1.CITRIXONLINE.COM|NS2.CITRIXONLINE.COM|NS3.CITRIXONLINE.COM|,04-Aug-2008 22:57:11 UTC,24-Jul-2016 05:00:57 UTC,04-Aug-2017 22:57:11 UTC,2008-08-04 20:57:11 UTC,2016-07-24 03:00:57 UTC,2017-08-04 20:57:11 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,internetdomainadmins@citrixonline.com,Domain Admin,"Citrix Online, LLC",7414 Hollister Avenue,,,,Goleta,CA,93117,UNITED STATES,18056906471,,18056906400,,internetdomainadmins@citrixonline.com,Domain Admin,Citrix Systems Hong Kong Limited,"3201, 32/F, One International Finance Centre",1 Harbour View Street,,,Central,,,HONG KONG,85234053001,,85221005000,
aquasource.asia,CSC Corporate Domains R25-ASIA (299),webadmincontact@lowes.com,whois.nic.asia,AUTH100.NS.UU.NET|AUTH110.NS.UU.NET|,22-Feb-2008 23:23:31 UTC,11-Feb-2016 06:09:12 UTC,22-Feb-2017 23:23:31 UTC,2008-02-22 23:23:31 UTC,2016-02-11 06:09:12 UTC,2017-02-22 23:23:31 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,webadmincontact@lowes.com,Domain Administrator,"LF, LLC",1000 Lowe's Boulevard,,,,Mooresville,NC,28117,UNITED STATES,17047581000,,17047581000,,webadmincontact@lowes.com,Domain Administrator,"LF, LLC",1000 Lowe's Boulevard,,,,Mooresville,NC,28117,UNITED STATES,17047581000,,17047581000,
abercrombieandfitch.asia,CSC Corporate Domains R25-ASIA (299),domainmgr@abercrombie.com,whois.nic.asia,DNS1.CSCDNS.NET|DNS2.CSCDNS.NET|,21-Nov-2007 20:57:23 UTC,11-Nov-2015 06:33:15 UTC,21-Nov-2016 20:57:23 UTC,2007-11-21 20:57:23 UTC,2015-11-11 06:33:15 UTC,2016-11-21 20:57:23 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domainmgr@abercrombie.com,"Manager, Domain",Abercrombie & Fitch Trading Co,6301 Fitch Path,,,,New Albany,OH,43054,UNITED STATES,16142838038,,16142836500,,domainmgr@abercrombie.com,"Milano, Wayne",Abercrombie & Fitch Hong Kong Limited,Suite 1813-1817 18/F The Metroplaza Tower 1,,,,Kwai Fong,,,HONG KONG,185224810211,,185236572288,
13thstreet.asia,MarkMonitor R53-ASIA (292),domain.admin@nbcuni.com,whois.nic.asia,PDNS6.ULTRADNS.CO.UK|PDNS2.ULTRADNS.NET|PDNS4.ULTRADNS.ORG|PDNS3.ULTRADNS.ORG|PDNS1.ULTRADNS.NET|PDNS5.ULTRADNS.INFO|NS1.NETBCP.COM|,21-Nov-2007 21:02:27 UTC,11-May-2016 11:00:59 UTC,21-Nov-2017 21:02:27 UTC,2007-11-21 21:02:27 UTC,2016-05-11 09:00:59 UTC,2017-11-21 21:02:27 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,domain.admin@nbcuni.com,Domain Administrator,"NBCUniversal Media, LLC",904 Sylvan Avenue,,,,Englewood Cliffs,nj,7632,UNITED STATES,,,18187771000,,domain.admin@ge.com,"Administrator, Domain",GE Pacific Private Limited,240 Tanjong Pagar Road #12-00,,,,Singapore,,88540,SINGAPORE,12033732962,,12033732962,
birdstrike.asia,"GoDaddy.com, LLC R45-ASIA (146)",BCR@bcrescue.org,whois.nic.asia,NS67.DOMAINCONTROL.COM|NS68.DOMAINCONTROL.COM|,16-Feb-2011 04:21:50 UTC,17-Feb-2015 19:57:06 UTC,16-Feb-2017 04:21:50 UTC,2011-02-16 04:21:50 UTC,2015-02-17 19:57:06 UTC,2017-02-16 04:21:50 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientRenewProhibited -- http://www.icann.org/epp#clientRenewProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,BCR@bcrescue.org,Nick Carter,IEAS,16051 E FM 1097,,,,Willis,Texas,77378,UNITED STATES,,,19368563745,,BCR@bcrescue.org,Nick Carter,IEAS,Moshav Kidron,,,,Kidron,,77378,ISRAEL,,,9368563745,
colorcon.asia,Instra Corporation Pty Ltd. R114-ASIA (1376),comm_sys@colorcon.com,whois.nic.asia,NS1.INSTRADNS.COM|NS2.INSTRADNS.COM|,07-Mar-2008 20:28:28 UTC,28-Jan-2016 01:52:20 UTC,07-Mar-2019 20:28:28 UTC,2008-03-07 20:28:28 UTC,2016-01-28 01:52:20 UTC,2019-03-07 20:28:28 UTC,ok -- http://www.icann.org/epp#ok,2016-09-24 00:00:00 UTC,comm_sys@colorcon.com,Colorcon Incorporated,415 Moyer Blvd,West Point,,,,PA,Pennsylvania,19486,UNITED STATES,,,12156997733,,yc@mlmpatent.us,YAODONG CHEN,BPSI HOLDINGS LLC,1105 North Market St,Suite 1300,,,Wilmington,DE,1988-8985,UNITED STATES,,,12126618000,
crisispro.asia,"Network Solutions, LLC R213-ASIA (2)",rthorp@wittobriens.com,whois.nic.asia,NS85.WORLDNIC.COM|NS86.WORLDNIC.COM|,20-Jul-2012 18:36:39 UTC,21-May-2016 08:12:07 UTC,20-Jul-2017 18:36:39 UTC,2012-07-20 16:36:39 UTC,2016-05-21 06:12:07 UTC,2017-07-20 16:36:39 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,rthorp@wittobriens.com,O'BRIEN'S Response Management,O'BRIEN'S Response Management,818 Town & Country Blvd.,Suite 200,,,Houston,TX,77024,UNITED STATES,,,12816064724,,hostmaster@safenames.net|rthorp@wittobriens.com,S McManus|O'BRIEN'S Response Management,Safenames Ltd|O'BRIEN'S Response Management,"301-2, Hang seng Wanchain Building|818 Town & Country Blvd.","Floor No. 200 Hennessy Road, Wanchai|Suite 200",,,Hong Kong|Houston,TX,HK5ARS|77024,HONG KONG,441908325192,,8628610885|12816064724,
acwax.asia,MarkMonitor R53-ASIA (292),domains@honeywell.com,whois.nic.asia,DNS1.HONEYWELL.COM|DNS2.HONEYWELL.COM|,06-Feb-2008 20:05:22 UTC,05-Jan-2015 10:13:24 UTC,06-Feb-2017 20:05:22 UTC,2008-02-06 20:05:22 UTC,2015-01-05 10:13:24 UTC,2017-02-06 20:05:22 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,domains@honeywell.com,Domain Administrator,Honeywell International Inc.,101 Columbia Rd.,,,,Morristown,NJ,7962,UNITED STATES,19734555904,,19734552000,,domains@honeywell.com,Domain Administrator,Honeywell International Inc.,101 Columbia Rd.,,,,Morristown,NJ,7962,UNITED STATES,19734555904,,19734552000,
bowlingball.asia,"Network Solutions, LLC R213-ASIA (2)",admin@bowlingball.com,whois.nic.asia,NS57.WORLDNIC.COM|NS58.WORLDNIC.COM|,29-Dec-2011 19:42:12 UTC,28-Dec-2015 20:53:15 UTC,29-Dec-2019 19:42:12 UTC,2011-12-29 19:42:12 UTC,2015-12-28 20:53:15 UTC,2019-12-29 19:42:12 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,admin@bowlingball.com,Keith Spear,"Bowlingball.com, Inc.",771 Fentress Blvd Suite 14,,,,Daytona Beach,FL,32114,UNITED STATES,13862742664,,13862743100,,hostmaster@safenames.net|admin@bowlingball.com,S McManus|Keith Spear,"Safenames Ltd|Bowlingball.com, Inc.","301-2, Hang seng Wanchain Building|771 Fentress Blvd Suite 14","Floor No. 200 Hennessy Road, Wanchai",,,Hong Kong|Daytona Beach,FL,HK5ARS|32114,HONG KONG,441908325192|13862742664,,8628610885|13862743100,
biketour.asia,Moniker Online Services LLC R55-ASIA (228)|Key-Systems GmbH R52-ASIA (269),phil@lawsonsf.com,whois.nic.asia,NS1.WHYPARK.COM|NS2.WHYPARK.COM|,24-Mar-2008 22:03:36 UTC,13-Mar-2016 02:07:41 UTC,24-Mar-2017 22:03:36 UTC,2008-03-24 22:03:36 UTC,2016-03-13 02:07:41 UTC,2017-03-24 22:03:36 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,phil@lawsonsf.com,Philip Lawson,,95 Cervantes Blvd.,Apt. 203,,,San Francisco,CA,94123,UNITED STATES,,,14157932883,,phil@lawsonsf.com,Philip Lawson,,95 Cervantes Blvd.,Apt. 203,,,San Francisco,CA,94123,UNITED STATES,,,14157932883,
coloradorealestate.asia,"Network Solutions, LLC R213-ASIA (2)",bonnie@bonniesmith.com,whois.nic.asia,NS15.WORLDNIC.COM|NS16.WORLDNIC.COM|,26-Jul-2011 18:00:06 UTC,07-Sep-2016 11:24:13 UTC,26-Jul-2017 18:00:06 UTC,2011-07-26 16:00:06 UTC,2016-09-07 09:24:13 UTC,2017-07-26 16:00:06 UTC,clientHold -- http://www.icann.org/epp#clientHold|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|pendingDelete -- http://www.icann.org/epp#pendingDelete|serverHold -- http://www.icann.org/epp#serverHold|redemptionPeriod -- http://www.icann.org/epp#redemptionPeriod,2016-09-24 00:00:00 UTC,bonnie@bonniesmith.com,Bonnie Smith,Bonnie Smith,PO BOX 7097,,,,Breckenridge,CO,80424-7097,UNITED STATES,19999999999,,19703890765,,hostmaster@safenames.net|bonnie@bonniesmith.com,S McManus|BONNIE SMITH,Safenames Ltd,"301-2, Hang seng Wanchain Building|PO BOX 7097","Floor No. 200 Hennessy Road, Wanchai",,,Hong Kong|BRECKENRIDGE,CO,HK5ARS|80424-7097,HONG KONG,441908325192,,8628610885|19703896014,
crkt.asia,"Network Solutions, LLC R213-ASIA (2)",tr4cm82522m@networksolutionsprivateregistration.com,whois.nic.asia,NS69.WORLDNIC.COM|NS70.WORLDNIC.COM|,11-Oct-2011 01:38:21 UTC,05-Oct-2015 14:03:08 UTC,11-Oct-2017 01:38:21 UTC,2011-10-10 23:38:21 UTC,2015-10-05 12:03:08 UTC,2017-10-10 23:38:21 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,tr4cm82522m@networksolutionsprivateregistration.com,"Perfect Privacy, LLC",GB II dba Columbia River Knife & Tool,12808 Gran Bay Parkway West,care of Network Solutions,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,hostmaster@safenames.net|tr4cm82522m@networksolutionsprivateregistration.com,"S McManus|Perfect Privacy, LLC",Safenames Ltd|GB II dba Columbia River Knife & Tool,"301-2, Hang seng Wanchain Building|12808 Gran Bay Parkway West","Floor No. 200 Hennessy Road, Wanchai|care of Network Solutions",,,Hong Kong|Jacksonville,FL,HK5ARS|32258,HONG KONG,441908325192,,8628610885|15707088780,
chemicals.asia,"Encirca, Inc R34-ASIA (455)",whois-082807@encirca.com,whois.nic.asia,DNS.ALPHA.PL|DNS2.ALPHA.PL|,21-Aug-2008 05:02:07 UTC,26-Aug-2016 17:40:09 UTC,21-Aug-2017 05:02:07 UTC,2008-08-21 03:02:07 UTC,2016-08-26 15:40:09 UTC,2017-08-21 03:02:07 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|autoRenewPeriod -- http://www.icann.org/epp#autoRenewPeriod,2016-09-24 00:00:00 UTC,whois-082807@encirca.com,EnCirca,EnCirca Inc.,400 W. Cummings Park,Suite 1725,,,Woburn,MA,1801,UNITED STATES,17818238911,,17819429975,,whois-082807@encirca.com,EnCirca,EnCirca Inc.,400 W. Cummings Park,Suite 1725,,,Woburn,MA,1801,UNITED STATES,17818238911,,17819429975,
comfortsuites.asia,CSC Corporate Domains R25-ASIA (299),dns-admin@choicehotels.com,whois.nic.asia,DNS1.CSCDNS.NET|DNS2.CSCDNS.NET|,21-Nov-2007 20:44:00 UTC,11-Nov-2015 06:26:25 UTC,21-Nov-2016 20:44:00 UTC,2007-11-21 20:44:00 UTC,2015-11-11 06:26:25 UTC,2016-11-21 20:44:00 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,dns-admin@choicehotels.com,Domain Administrator,"Choice Hotels International, Inc.",6811 E. Mayo Blvd.,Ste 100,,,Phoenix,AZ,85054,UNITED STATES,16029960192,,16029534500,,dns-admin@choicehotels.com,DNS  Admin,"Choice Hotels Australasia Pty, Ltd",150 Jolimont Road,,,,East Melbourne,Victoria,3002,AUSTRALIA,61392432500,,61392432400,
currencyconverter.asia,Enom Inc. R78-ASIA (48),GO@TLDPROS.COM,whois.nic.asia,DNS1.REGISTRAR-SERVERS.COM|DNS2.REGISTRAR-SERVERS.COM|DNS3.REGISTRAR-SERVERS.COM|DNS4.REGISTRAR-SERVERS.COM|DNS5.REGISTRAR-SERVERS.COM|,17-Dec-2015 09:47:32 UTC,17-Jul-2016 06:35:15 UTC,17-Dec-2016 09:47:32 UTC,2015-12-17 09:47:32 UTC,2016-07-17 04:35:15 UTC,2016-12-17 09:47:32 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,GO@TLDPROS.COM,DOMAIN SALES,TLDPROS.COM,30415 Stonegate Dr.,,,,SOUTHFIELD,MI,48076,UNITED STATES,,,118883714943,,GO@TLDPROS.COM,DOMAIN SALES,TLDPROS.COM,30415 Stonegate Dr.,,,,SOUTHFIELD,MI,48076,UNITED STATES,,,118883714943,
asiaexpedia.asia,CSC Corporate Domains R25-ASIA (299),domains@expedia.com,whois.nic.asia,PDNS6.ULTRADNS.CO.UK|PDNS2.ULTRADNS.NET|PDNS4.ULTRADNS.ORG|PDNS3.ULTRADNS.ORG|PDNS1.ULTRADNS.NET|PDNS5.ULTRADNS.INFO|,15-Feb-2008 20:08:32 UTC,04-Feb-2016 06:07:41 UTC,15-Feb-2018 20:08:32 UTC,2008-02-15 20:08:32 UTC,2016-02-04 06:07:41 UTC,2018-02-15 20:08:32 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domains@expedia.com,"Domain Administrator, Legal Department-","Expedia, Inc",Legal Department-Domains,,,,Bellevue,WA,98005,UNITED STATES,14256797251,,14256797200,,admin@internationaladmin.com,"Master, Host",Expedia Asia Pacific Limited,5th Floor Dina House,,,,Hong Kong,,0,HONG KONG,85230090784,,85236075716,
buddylist.asia,Tucows.com Co. R134-ASIA (69),domain-adm@corp.aol.com,whois.nic.asia,DNS-01.NS.AOL.COM|DNS-02.NS.AOL.COM|,23-Mar-2008 10:20:37 UTC,15-Feb-2016 20:46:04 UTC,23-Mar-2017 10:20:37 UTC,2008-03-23 10:20:37 UTC,2016-02-15 20:46:04 UTC,2017-03-23 10:20:37 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,domain-adm@corp.aol.com,Domain Admin,AOL Inc.,22000 AOL Way,,,,Dulles,VA,20166,UNITED STATES,17032654670,,17032654670,,domain-adm@corp.aol.com,Domain Admin,AOL AUSTRALIA PTY LTD,45 Clarence St.,,,,Sydney,NSW,2000,AUSTRALIA,610283175013,,610283175013,
carefree.asia,Key-Systems GmbH R52-ASIA (269),domains@corus.jnj.com,whois.nic.asia,NS1.JNJ.COM|NS3.JNJ.COM|NS5.JNJ.COM|,07-Dec-2007 20:00:54 UTC,16-Mar-2016 21:26:46 UTC,07-Dec-2016 20:00:54 UTC,2007-12-07 20:00:54 UTC,2016-03-16 21:26:46 UTC,2016-12-07 20:00:54 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domains@corus.jnj.com,The Domains,Johnson & Johnson,One Johnson & Johnson Plaza,,,,New Brunswick,NJ,8933,UNITED STATES,17325246341,,17325243245,,domains@corus.jnj.com,The Domains,Johnson & Johnson K.K.,"3-5-2 Nishi-Kanda,Chiyoda-ku",,,,Tokyo,JP,101-0065,JAPAN,344117270,,344117241,
chapstick.asia,MarkMonitor R53-ASIA (292),domainregistrations@pfizer.com,whois.nic.asia,NS1.MARKMONITOR.COM|NS3.MARKMONITOR.COM|NS2.MARKMONITOR.COM|,29-Feb-2008 21:34:51 UTC,27-Jan-2016 10:07:06 UTC,28-Feb-2018 21:34:51 UTC,2008-02-29 21:34:51 UTC,2016-01-27 10:07:06 UTC,2018-02-28 21:34:51 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,domainregistrations@pfizer.com,Domain Registrations,Pfizer Inc. (NYHQ),235 E. 42nd St,,,,New York,NY,10017-5755,UNITED STATES,12125732273,,12127332323,,domainregistrations@pfizer.com,Domain Registrations,Pfizer Inc. (NYHQ),235 E. 42nd St,,,,New York,NY,10017-5755,UNITED STATES,12125732273,,12127332323,
coastal.asia,"GoDaddy.com, LLC R45-ASIA (146)",domainadmin@coastal.com,whois.nic.asia,NS73.DOMAINCONTROL.COM|NS74.DOMAINCONTROL.COM|,21-Nov-2007 20:50:04 UTC,21-Sep-2016 19:15:49 UTC,21-Nov-2017 20:50:04 UTC,2007-11-21 20:50:04 UTC,2016-09-21 17:15:49 UTC,2017-11-21 20:50:04 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientRenewProhibited -- http://www.icann.org/epp#clientRenewProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited|renewPeriod -- http://www.icann.org/epp#renewPeriod,2016-09-24 00:00:00 UTC,domainadmin@coastal.com,Domain Admin,Coastal Training Technologies Corp.,500 Studio Drive,E-Biz Dept.,,,Virginia Beach,Virginia,23452,UNITED STATES,17574983657,,17574989014,,domainadmin@coastal.com,Domain Admin,Coastal Training Technologies Corp.,500 Studio Drive,E-Biz Dept.,,,Virginia Beach,Virginia,23452,UNITED STATES,17574983657,,17574989014,
bungeservices.asia,"Network Solutions, LLC R213-ASIA (2)",sc6ht66x6v8@networksolutionsprivateregistration.com,whois.nic.asia,NS-EAST.CERF.NET|NS-WEST.CERF.NET|NS1.P06.DYNECT.NET|NS2.P06.DYNECT.NET|NS3.P06.DYNECT.NET|NS4.P06.DYNECT.NET|,13-Feb-2015 15:44:03 UTC,27-May-2015 13:16:15 UTC,13-Feb-2018 15:44:03 UTC,2015-02-13 15:44:03 UTC,2015-05-27 11:16:15 UTC,2018-02-13 15:44:03 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,sc6ht66x6v8@networksolutionsprivateregistration.com,"PERFECT PRIVACY, LLC","BUNGE NORTH AMERICA, INC.",12808 Gran Bay Parkway West,care of Network Solutions,PO Box 459,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,hostmaster@safenames.net|sc6ht66x6v8@networksolutionsprivateregistration.com,"S McManus|PERFECT PRIVACY, LLC","Safenames Ltd|BUNGE NORTH AMERICA, INC.","301-2, Hang seng Wanchain Building|12808 Gran Bay Parkway West","Floor No. 200 Hennessy Road, Wanchai|care of Network Solutions",PO Box 459,,Hong Kong|Jacksonville,FL,HK5ARS|32258,HONG KONG,441908325192,,8628610885|15707088780,
beach.asia,Dynadot LLC R156-ASIA (472),domaincafe@yahoo.com,whois.nic.asia,NS1.VOODOO.COM|NS2.VOODOO.COM|,14-Dec-2009 07:03:14 UTC,27-Dec-2015 09:59:37 UTC,14-Dec-2016 07:03:14 UTC,2009-12-14 07:03:14 UTC,2015-12-27 09:59:37 UTC,2016-12-14 07:03:14 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domaincafe@yahoo.com,Domain Admin,,P.O. Box 491772,,,,Redding,CA,96049,UNITED STATES,,,14159929920,,domaincafe@yahoo.com,Domain Admin,,P.O. Box 491772,,,,Redding,CA,96049,UNITED STATES,,,14159929920,
789fff.asia,BigRock Solutions Ltd. R237-ASIA (1495),admin@789fff.asia,whois.nic.asia,NS13.HAWKHOST.COM|NS14.HAWKHOST.COM|,17-Jan-2016 02:36:54 UTC,02-Aug-2016 03:01:38 UTC,17-Jan-2017 02:36:54 UTC,2016-01-17 02:36:54 UTC,2016-08-02 01:01:38 UTC,2017-01-17 02:36:54 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,admin@789fff.asia,Jose E. Pierce,N/A,1421 Westwood Avenue,,,,Hicksville,New York,11801,UNITED STATES,,,15168281923,,admin@789fff.asia,Jose E. Pierce,N/A,1421 Westwood Avenue,,,,Hicksville,New York,11801,UNITED STATES,,,15168281923,
datalogger.asia,"007Names, Inc. R94-ASIA (91)",webmaster@omega.com,whois.nic.asia,NS1.OMEGAENG.COM|NS2.OMEGAENG.COM|,24-Mar-2008 20:55:00 UTC,01-Mar-2016 13:45:16 UTC,24-Mar-2017 20:55:00 UTC,2008-03-24 20:55:00 UTC,2016-03-01 13:45:16 UTC,2017-03-24 20:55:00 UTC,ok -- http://www.icann.org/epp#ok,2016-09-24 00:00:00 UTC,webmaster@omega.com,Gustav Mucci,"Omega Engineering, Inc.",1 Omega Drive Box 4047,,,,Stamford,CT,6907,UNITED STATES,,,12033591660,,webmaster@omega.com,Gustav Mucci,"Omega Engineering, Inc.",1 Omega Drive Box 4047,,,,Stamford,CT,6907,UNITED STATES,,,12033591660,
clairaultwines.asia,Instra Corporation Pty Ltd. R114-ASIA (1376),er@gothamcityresidential.com,whois.nic.asia,NS-01.F2.NET.AU|NS-02.F2.NET.AU|,05-Nov-2014 19:44:55 UTC,01-Oct-2015 17:38:13 UTC,05-Nov-2016 19:44:55 UTC,2014-11-05 19:44:55 UTC,2015-10-01 15:38:13 UTC,2016-11-05 19:44:55 UTC,ok -- http://www.icann.org/epp#ok,2016-09-24 00:00:00 UTC,er@gothamcityresidential.com,Emile Rashkovich,,1251 Ave of the Americas,,,,New York,NY,10020,UNITED STATES,,,12124082968,,er@gothamcityresidential.com,Emile Rashkovich,,1251 Ave of the Americas,,,,New York,NY,10020,UNITED STATES,,,12124082968,
companynews.asia,CSC Corporate Domains R25-ASIA (299),domains@prnewswire.co.uk,whois.nic.asia,DNS1.PRNTECH.COM|DNS2.PRNTECH.COM|,26-Mar-2008 01:51:31 UTC,15-Mar-2016 05:03:02 UTC,26-Mar-2018 01:51:31 UTC,2008-03-26 01:51:31 UTC,2016-03-15 05:03:02 UTC,2018-03-25 23:51:31 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domains@prnewswire.co.uk,Domain Administrator,PR Newswire Association LLC,810 Seventh Avenue,32nd Floor,,,New York,NY,10019,UNITED STATES,12125961500,,12125961500,,admin@internationaladmin.com,Domain Registrar,Evoke Technologies Private Limited,"B0 & B2, Mariner Block","The V Ascendas, Plot# 17",,,Madhapur,Hyderabad,500081,INDIA,,,914066509000,
dexmet.asia,"ASIA Registry R6-ASIA (700001)|GoDaddy.com, LLC R45-ASIA (146)",e.toro@dexmet.com,whois.nic.asia,NS09.DOMAINCONTROL.COM|NS10.DOMAINCONTROL.COM|,21-Jan-2016 17:14:50 UTC,21-Mar-2016 20:50:04 UTC,21-Jan-2018 17:14:50 UTC,2016-01-21 17:14:50 UTC,2016-03-21 20:50:04 UTC,2018-01-21 17:14:50 UTC,clientDeleteProhibited -- http://www.icann.org/epp#clientDeleteProhibited|clientRenewProhibited -- http://www.icann.org/epp#clientRenewProhibited|clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited|clientUpdateProhibited -- http://www.icann.org/epp#clientUpdateProhibited,2016-09-24 00:00:00 UTC,e.toro@dexmet.com,Eric Toro,Dexmet Corporation,22 Barnes Industrial Rd South,,,,Wallingford,Connecticut,6492,UNITED STATES,12032947899,,12032947882,,alice@orgchina.net,Alice Ban,Dexmet Corporation,No. 230 Heping Road,,,,Anshan City,Liaoning Province,114001,CHINA,864126348121,,864126365396,
danalyzer.asia,CSC Corporate Domains R25-ASIA (299),domainregistrar@emerson.com,whois.nic.asia,DNS1.CSCDNS.NET|DNS2.CSCDNS.NET|,24-Mar-2008 21:13:00 UTC,13-Mar-2015 05:29:44 UTC,24-Mar-2017 21:13:00 UTC,2008-03-24 21:13:00 UTC,2015-03-13 05:29:44 UTC,2017-03-24 21:13:00 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,domainregistrar@emerson.com,Domain Registrar,Emerson,12001 Technology Drive,,,,Eden Prairie,MN,55344-3695,UNITED STATES,19528283282,,19528283567,,domain.administrator@emerson.com,Korto Lyons,Emerson Process Management Co. Ltd.,1277 Xin Jin Qiao Road,Jin Qiao Export Processing Zone,,,Pudong,Shanghai,201206,CHINA,862128929,,862128929,
corby.asia,"Network Solutions, LLC R213-ASIA (2)",ks8nc4cc8p5@networksolutionsprivateregistration.com,whois.nic.asia,NS91.WORLDNIC.COM|NS92.WORLDNIC.COM|,10-Apr-2011 17:51:01 UTC,10-Feb-2016 08:14:01 UTC,10-Apr-2017 17:51:01 UTC,2011-04-10 15:51:01 UTC,2016-02-10 08:14:01 UTC,2017-04-10 15:51:01 UTC,clientTransferProhibited -- http://www.icann.org/epp#clientTransferProhibited,2016-09-24 00:00:00 UTC,ks8nc4cc8p5@networksolutionsprivateregistration.com,"Perfect Privacy, LLC","Pro International, Inc.",12808 Gran Bay Parkway West,care of Network Solutions,,,Jacksonville,FL,32258,UNITED STATES,,,15707088780,,hostmaster@safenames.net|ks8nc4cc8p5@networksolutionsprivateregistration.com,"S McManus|Perfect Privacy, LLC","Safenames Ltd|Pro International, Inc.","301-2, Hang seng Wanchain Building|12808 Gran Bay Parkway West","Floor No. 200 Hennessy Road, Wanchai|care of Network Solutions",,,Hong Kong|Jacksonville,FL,HK5ARS|32258,HONG KONG,441908325192,,8628610885|15707088780,